﻿Author,Title,Proceedings,Year,Category,Url,Citations,Citations / Year
"Cheatham, Thomas J.",A Web-based Lab Manual for CS 1: An Experiment,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/330908.331828,0,0
"Lewis, John",Myths About Object-orientation and Its Pedagogy,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,FLP: specific paradigms,http://doi.acm.org/10.1145/330908.331863,14,0.74
"Vandenberg, Scott and Wollowski, Michael",Introducing Computer Science Using a Breadth-first Approach and Functional Programming,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,FLP: specific paradigms,http://doi.acm.org/10.1145/330908.331851,7,0.37
"Reges, Stuart",Conservatively Radical Java in CS1,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,FLP: specific text-based languages,http://doi.acm.org/10.1145/330908.331821,17,0.89
"Buck, Duane and Stucki, David J.",Design Early Considered Harmful: Graduated Exposure to Complexity and Structure Based on Levels of Cognitive Development,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,LA: learning: conceptual or cognitive issues (load - mental models - notional machines),http://doi.acm.org/10.1145/330908.331817,43,2.26
"George, Carlisle E.",EROSI\&Mdash;Visualising Recursion and Discovering New Errors,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,LA: learning: conceptual or cognitive issues (load - mental models - notional machines),http://doi.acm.org/10.1145/330908.331875,15,0.79
"Tesser, Herbert and Al-Haddad, Hisham and Anderson, Gary",Instrumentation: A Multi-science Integrated Sequence,Proceedings of the Thirty-first SIGCSE Technical Symposium on Computer Science Education,2000,Teaching: aids examples tricks,http://doi.acm.org/10.1145/330908.331861,3,0.16
"Wick, Michael R.",Kaleidoscope: Using Design Patterns in CS1,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Content: upper level topics in CS1,http://doi.acm.org/10.1145/364447.364596,6,0.33
"Lischner, Ray",Explorations: Structured Labs for First-time Programmers,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,DSA PS: labs,http://doi.acm.org/10.1145/364447.364571,10,0.56
"Preston, Jon A. and Wilson, Laura",Offering CS1 On-line Reducing Campus Resource Demand While Improving the Learning Environment,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/364447.364618,4,0.22
"Veal, D. and Maj, S. P. and Duley, Rick",Assessing \&Ldquo;Hands on\&Rdquo; Skills on CS1 Computer \&Amp; Network Technology Units,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,LA: assessment: authentic assessment,http://doi.acm.org/10.1145/364447.364751,0,0
"Lister, Raymond",Objectives and Objective Assessment in CS1,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,LA: assessment: general,http://doi.acm.org/10.1145/364447.364605,20,1.11
"Odekirk-Hash, Elizabeth and Zachary, Joseph L.",Automated Feedback on Programs Means Students Need Less Help from Teachers,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,LA: assessment: other: automatic feedback and/or grading,http://doi.acm.org/10.1145/364447.364537,13,0.72
"Wilson, Brenda Cantwell and Shrock, Sharon",Contributing to Success in an Introductory Computer Science Course: A Study of Twelve Factors,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Students: predicting and measuring success,http://doi.acm.org/10.1145/364447.364581,116,6.44
"Applin, Anne Gates",Second Language Acquisition and CS1,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: aids examples tricks,http://doi.acm.org/10.1145/364447.364579,4,0.22
"Buck, Duane and Stucki, David J.",JKarelRobot: A Case Study in Supporting Levels of Cognitive Development in the Computer Science Curriculum,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/364447.364529,27,1.5
"Becker, Byron Weber",Teaching CS1 with Karel the Robot in Java,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/364447.364536,25,1.39
"Wolz, Ursula",Teaching Design and Project Management with Lego RCX Robots,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/364447.364551,19,1.06
"Gegg-Harrison, Timothy S.",Ancient Egyptian Numbers: A CS-complete Example,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: model problems and examples,http://doi.acm.org/10.1145/364447.364598,2,0.11
"Anderson, Richard and Dickey, Martin and Perkins, Hal",Experiences with Tutored Video Instruction for Introductory Programming Courses,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Teaching: video,http://doi.acm.org/10.1145/364447.364619,5,0.28
"Bruce, Kim B. and Danyluk, Andrea and Murtagh, Thomas",A Library to Support a Graphics-based Object-first Approach to CS 1,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Tools: libraries etc,http://doi.acm.org/10.1145/364447.364527,29,1.61
"Koffman, Elliot and Wolz, Ursula",A Simple Java Package for GUI-like Interactivity,Proceedings of the Thirty-second SIGCSE Technical Symposium on Computer Science Education,2001,Tools: libraries etc,http://doi.acm.org/10.1145/364447.364528,6,0.33
"McDowell, Charlie and Werner, Linda and Bullock, Heather and Fernald, Julian",The Effects of Pair-programming on Performance in an Introductory Programming Course,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,CA: pair programming,http://doi.acm.org/10.1145/563340.563353,103,6.06
"Vasiga, Troy",What Comes After CS 1 + 2: A Deep Breadth Before Specializing,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,DSA: How CS1 relates to CS0 or CS2,http://doi.acm.org/10.1145/563340.563350,1,0.06
"Roumani, Hamzeh",Design Guidelines for the Lab Component of Objects-first CS1,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,FLP: specific paradigms,http://doi.acm.org/10.1145/563340.563426,14,0.82
"Califf, Mary Elaine and Goodwin, Mary",Testing Skills and Knowledge: Introducing a Laboratory Exam in CS1,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,LA: assessment: exams,http://doi.acm.org/10.1145/563340.563425,9,0.53
"Thomas, Lynda and Ratcliffe, Mark and Woodbury, John and Jarman, Emma",Learning Styles and Performance in the Introductory Programming Sequence,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,LA: learning: learning styles,http://doi.acm.org/10.1145/563340.563352,44,2.59
"Comer, James and Roggio, Robert",Teaching a Java-based CS1 Course in an Academically-diverse Environment,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,Students: non-majors,http://doi.acm.org/10.1145/563340.563396,4,0.24
"Barnes, David J.",Teaching Introductory Java Through LEGO MINDSTORMS Models,Proceedings of the 33rd SIGCSE Technical Symposium on Computer Science Education,2002,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/563340.563397,21,1.24
"Thomas, Lynda and Ratcliffe, Mark and Robertson, Ann",Code Warriors and Code-a-phobes: A Study in Attitude and Pair Programming,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,CA: pair programming,http://doi.acm.org/10.1145/611892.612007,37,2.31
"Nagappan, Nachiappan and Williams, Laurie and Ferzli, Miriam and Wiebe, Eric and Yang, Kai and Miller, Carol and Balik, Suzanne",Improving the CS1 Experience with Pair Programming,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,CA: pair programming,http://doi.acm.org/10.1145/611892.612006,90,5.63
"Adams, Joel and Frens, Jeremy",Object Centered Design for Java: Teaching OOD in CS-1,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Content: upper level topics in CS1,http://doi.acm.org/10.1145/611892.611986,5,0.31
"Clancy, Michael and Titterton, Nate and Ryan, Clint and Slotta, Jim and Linn, Marcia","New Roles for Students, Instructors, and Computers in a Lab-based Introductory Programming Course",Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,DSA PS: labs,http://doi.acm.org/10.1145/611892.611951,8,0.5
"Woit, Denise and Mason, David",Effectiveness of Online Assessment,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/611892.611952,18,1.13
"Herrmann, Nira and Popyack, Jeffrey L. and Char, Bruce and Zoski, Paul and Cera, Christopher D. and Lass, Robert N. and Nanjappa, Aparna",Redesigning Introductory Computer Programming Using Multi-level Online Modules for a Mixed Audience,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/611892.611967,11,0.69
"Phillips, Andrew T. and Stevenson, Daniel E. and Wick, Michael R.",Implementing CC2001: A Breadth-first Introductory Course for a Just-in-time Curriculum Design,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,DSA: dealing with ACM model curricula,http://doi.acm.org/10.1145/611892.611978,9,0.56
"Powers, Kris D.",Breadth-also: A Rationale and Implementation,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,DSA: dealing with ACM model curricula,http://doi.acm.org/10.1145/611892.611979,5,0.31
"Cooper, Stephen and Dann, Wanda and Pausch, Randy",Teaching Objects-first in Introductory Computer Science,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,FLP: specific paradigms,http://doi.acm.org/10.1145/611892.611966,121,7.56
"Sanders, Dean and Dorn, Brian",Jeroo: A Tool for Introducing Object-oriented Programming,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,FLP: specific text-based languages,http://doi.acm.org/10.1145/611892.611968,26,1.63
"Lister, Raymond and Leaney, John","Introductory Programming, Criterion-referencing, and Bloom",Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,LA: assessment: general,http://doi.acm.org/10.1145/611892.611954,38,2.38
"Hristova, Maria and Misra, Ananya and Rutter, Megan and Mercuri, Rebecca",Identifying and Correcting Java Programming Errors for Introductory Computer Science Students,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,LA: learning: errors,http://doi.acm.org/10.1145/611892.611956,44,2.75
"Lane, H. Chad and VanLehn, Kurt",Coached Program Planning: Dialogue-based Support for Novice Program Design,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,LA: learning: reading or writing or tracing or debugging or testing,http://doi.acm.org/10.1145/611892.611955,12,0.75
"Shannon, Christine",Another Breadth-first Approach to CS I Using Python,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Students: non-majors,http://doi.acm.org/10.1145/611892.611980,23,1.44
"Giguette, Ray",Pre-games: Games Designed to Introduce CS1 and CS2 Programming Assignments,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Teaching: aids examples tricks,http://doi.acm.org/10.1145/611892.611990,15,0.94
"Fagin, Barry and Merkle, Laurence",Measuring the Effectiveness of Robots in Teaching Computer Science,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/611892.611994,29,1.81
"Burger, Kevin R.",Teaching Two-dimensional Array Concepts in Java with Image Processing Examples,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Teaching: model problems and examples,http://doi.acm.org/10.1145/611892.611970,15,0.94
"Bouvier, Dennis J.",Pilot Study: Living Flowcharts in an Introduction to Programming Course,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Teaching: other: flowcharting,http://doi.acm.org/10.1145/611892.611991,2,0.13
"Reges, Stuart",Using Undergraduates As Teaching Assistants at a State University,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Teaching: other: teaching assistants and mentors,http://doi.acm.org/10.1145/611892.611943,12,0.75
"Lucas, Jeff and Naps, Thomas L. and R\""{o}\ssling, Guido",VisualGraph: A Graph Class Designed for Both Undergraduate Students and Educators,Proceedings of the 34th SIGCSE Technical Symposium on Computer Science Education,2003,Tools: visualization,http://doi.acm.org/10.1145/611892.611960,5,0.31
"Burch, Carl and Ziegler, Lynn",Science of Computing Suite (SOCS): Resources for a Breadth-first Introduction,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Content: other: breadth-first or depth-first CS1,http://doi.acm.org/10.1145/971300.971447,5,0.33
"Herrmann, Nira and Popyack, Jeffrey L. and Char, Bruce and Zoski, Paul",Assessment of a Course Redesign: Introductory Computer Programming Using Online Modules,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/971300.971326,6,0.4
"Roberts, Eric",The Dream of a Common Language: The Search for Simplicity and Stability in Computer Science Education,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: general,http://doi.acm.org/10.1145/971300.971343,14,0.93
"DePasquale, Peter and Lee, John A. N. and P{\'e}rez-Qui\~{n}ones, Manuel A.",Evaluation of Subsetting Programming Language Elements in a Novice's Programming Environment,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: other: language subsets,http://doi.acm.org/10.1145/971300.971392,3,0.2
"Bennedsen, Jens and Caspersen, Michael E.",Programming in Context: A Model-first Approach to CS1,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: specific paradigms,http://doi.acm.org/10.1145/971300.971461,16,1.07
"Howe, Emily and Thornton, Matthew and Weide, Bruce W.",Components-first Approaches to CS1/CS2: Principles and Practice,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: specific paradigms,http://doi.acm.org/10.1145/971300.971404,8,0.53
"Frens, Jeremy D.",Taming the Tiger: Teaching the Next Version of Java,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: specific text-based languages,http://doi.acm.org/10.1145/971300.971356,2,0.13
"Mahmoud, Qusay H. and Dobosiewicz, Wlodek and Swayne, David","Redesigning Introductory Computer Programming with HTML, JavaScript, and Java",Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,FLP: specific text-based languages,http://doi.acm.org/10.1145/971300.971344,8,0.53
"Daly, Charlie and Waldron, John",Assessing the Assessment of Programming Ability,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,LA: assessment: general,http://doi.acm.org/10.1145/971300.971375,15,1
"Edwards, Stephen H.",Using Software Testing to Move Students from Trial-and-error to Reflection-in-action,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,LA: learning: reading or writing or tracing or debugging or testing,http://doi.acm.org/10.1145/971300.971312,75,5
"Chmiel, Ryan and Loui, Michael C.",Debugging: From Novice to Expert,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,LA: learning: reading or writing or tracing or debugging or testing,http://doi.acm.org/10.1145/971300.971310,15,1
"Rich, Lauren and Perry, Heather and Guzdial, Mark",A CS1 Course Designed to Address Interests of Women,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/971300.971370,73,4.87
"Moskal, Barbara and Lurie, Deborah and Cooper, Stephen",Evaluating the Effectiveness of a New Instructional Approach,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Students: other: (attitudes self-efficacy at-risk),http://doi.acm.org/10.1145/971300.971328,91,6.07
"McKinney, Dawn and Denton, Leo F.","Houston, We Have a Problem: There's a Leak in the CS1 Affective Oxygen Tank",Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Students: predicting and measuring success,http://doi.acm.org/10.1145/971300.971386,19,1.27
"Ventura, Phil and Ramamurthy, Bina",Wanted: CS1 Students. No Experience Required,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Students: prior knowledge,http://doi.acm.org/10.1145/971300.971387,20,1.33
"Holliday, Mark A. and Luginbuhl, David",CS1 Assessment Using Memory Diagrams,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Teaching: aids examples tricks,http://doi.acm.org/10.1145/971300.971373,6,0.4
"K\""{o}lling, Michael and Barnes, David J.",Enhancing Apprentice-based Learning of Java,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Teaching: general,http://doi.acm.org/10.1145/971300.971403,12,0.8
"Reed, Dale and John, Sam and Aviles, Ryan and Hsu, Feihong",CFX: Finding Just the Right Examples for CS1,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Teaching: model problems and examples,http://doi.acm.org/10.1145/971300.971426,1,0.07
"Etheredge, Jim",CMeRun: Program Logic Debugging Courseware for CS1/CS2 Students,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Tools: debugging and testing,http://doi.acm.org/10.1145/971300.971311,7,0.47
"Proulx, Viera K. and Rasala, Richard",Java IO and Testing Made Simple,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Tools: debugging and testing,http://doi.acm.org/10.1145/971300.971358,3,0.2
"Reis, Charles and Cartwright, Robert",Taming a Professional IDE for the Classroom,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Tools: editors apis etc,http://doi.acm.org/10.1145/971300.971357,7,0.47
"Lewis, Tracy L. and Rosson, Mary Beth and P{\'e}rez-Qui\~{n}ones, Manuel A.",What Do the Experts Say?: Teaching Introductory Design from an Expert's Perspective,Proceedings of the 35th SIGCSE Technical Symposium on Computer Science Education,2004,Tools: other,http://doi.acm.org/10.1145/971300.971405,11,0.73
"Beck, Leland L. and Chizhik, Alexander W. and McElroy, Amy C.",Cooperative Learning Techniques in CS1: Design and Experimental Evaluation,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,CA: other,http://doi.acm.org/10.1145/1047344.1047495,19,1.36
"Trytten, Deborah A.",A Design for Team Peer Code Review,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,CA: other,http://doi.acm.org/10.1145/1047344.1047492,18,1.29
"Tew, Allison Elliott and Fowler, Charles and Guzdial, Mark",Tracking an Innovation in Introductory CS Education from a Research University to a Two-year College,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Content: other: media computation,http://doi.acm.org/10.1145/1047344.1047481,29,2.07
"McKinney, Dawn and Denton, Leo F.","Affective Assessment of Team Skills in Agile CS1 Labs: The Good, the Bad, and the Ugly",Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Content: software engineering approaches,http://doi.acm.org/10.1145/1047344.1047494,7,0.5
"Dougherty, John P. and Wonnacott, David G.",Use and Assessment of a Rigorous Approach to CS1,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Content: upper level topics in CS1,http://doi.acm.org/10.1145/1047344.1047431,2,0.14
"Wick, Michael R.",Teaching Design Patterns in CS1: A Closed Laboratory Sequence Based on the Game of Life,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Content: upper level topics in CS1,http://doi.acm.org/10.1145/1047344.1047499,6,0.43
"Soh, Leen-Kiat and Samal, Ashok and Person, Suzette and Nugent, Gwen and Lang, Jeff",Closed Laboratories with Embedded Instructional Research Design for CS1,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,DSA PS: labs,http://doi.acm.org/10.1145/1047344.1047448,5,0.36
"Dierbach, Charles and Taylor, Blair and Zhou, Harry and Zimand, Iliana",Experiences with a CS0 Course Targeted for CS1 Success,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,DSA: How CS1 relates to CS0 or CS2,http://doi.acm.org/10.1145/1047344.1047453,10,0.71
"Hsia, James I. and Simpson, Elspeth and Smith, Daniel and Cartwright, Robert",Taming Java for the Classroom,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,FLP: specific text-based languages,http://doi.acm.org/10.1145/1047344.1047459,7,0.5
"Traynor, Des and Gibson, J. Paul",Synthesis and Analysis of Automatic Assessment Methods in CS1: Generating Intelligent MCQs,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,LA: assessment: automatic tutoring and assessment systems,http://doi.acm.org/10.1145/1047344.1047502,6,0.43
"Cohen, Robert F. and Fairley, Alexander V. and Gerry, David and Lima, Gustavo R.",Accessibility in Introductory Computer Science,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1047344.1047367,11,0.79
"Guzdial, Mark and Forte, Andrea",Design Process for a Non-majors Computing Course,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Students: non-majors,http://doi.acm.org/10.1145/1047344.1047468,40,2.86
"Lane, H. Chad and VanLehn, Kurt",Intention-based Scoring: An Approach to Measuring Success at Solving the Composition Problem,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Students: predicting and measuring success,http://doi.acm.org/10.1145/1047344.1047471,5,0.36
"Bergin, Susan and Reilly, Ronan",Programming: Factors That Influence Success,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Students: predicting and measuring success,http://doi.acm.org/10.1145/1047344.1047480,50,3.57
"Soh, Leen-Kiat and Samal, Ashok and Person, Suzette and Nugent, Gwen and Lang, Jeff","Designing, Implementing, and Analyzing a Placement Test for Introductory CS Courses",Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Students: prior knowledge,http://doi.acm.org/10.1145/1047344.1047504,1,0.07
"Stevenson, Daniel E. and Wick, Michael R. and Ratering, Steven J.","Steganography and Cartography: Interesting Assignments That Reinforce Machine Representation, Bit Manipulation, and Discrete Structures Concepts",Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: model problems and examples,http://doi.acm.org/10.1145/1047344.1047443,4,0.29
"Wicentowski, Richard and Newhall, Tia",Using Image Processing Projects to Teach CS1 Topics,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: model problems and examples,http://doi.acm.org/10.1145/1047344.1047445,14,1
"Califf, Mary Elaine and Goodwin, Mary",Effective Incorporation of Ethics into Courses That Focus on Programming,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: other: ethical and societal issues,http://doi.acm.org/10.1145/1047344.1047464,4,0.29
"Daly, Charlie and Horgan, Jane",Patterns of Plagiarism,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: other: plagiarism,http://doi.acm.org/10.1145/1047344.1047473,9,0.64
"Bruce, Kim B. and Danyluk, Andrea and Murtagh, Thomas",Why Structural Recursion Should Be Taught Before Arrays in CS 1,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: specific topics (arrays recursion etc),http://doi.acm.org/10.1145/1047344.1047430,6,0.43
"Bennedsen, Jens and Caspersen, Michael E.",Revealing the Programming Process,Proceedings of the 36th SIGCSE Technical Symposium on Computer Science Education,2005,Teaching: video,http://doi.acm.org/10.1145/1047344.1047413,19,1.36
"Gonzalez, Graciela",A Systematic Approach to Active and Cooperative Learning in CS1 and Its Effects on CS2,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,CA: other,http://doi.acm.org/10.1145/1121341.1121386,22,1.69
"McKinney, Dawn and Denton, Leo F.",Developing Collaborative Skills Early in the CS Curriculum in a Laboratory Environment,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,CA: other,http://doi.acm.org/10.1145/1121341.1121387,19,1.46
"Pedroni, Michela and Meyer, Bertrand",The Inverted Curriculum in Practice,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Content: other: media computation,http://doi.acm.org/10.1145/1121341.1121493,14,1.08
"Bower, Matt",Virtual Classroom Pedagogy,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/1121341.1121390,8,0.62
"Roumani, Hamzeh",Practice What You Preach: Full Separation of Concerns in CS1/CS2,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,DSA: How CS1 relates to CS0 or CS2,http://doi.acm.org/10.1145/1121341.1121495,5,0.38
"Chen, Tzu-Yi and Monge, Alvaro and Simon, Beth",Relationship of Early Programming Language to Novice Generated Design,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,FLP: general,http://doi.acm.org/10.1145/1121341.1121496,3,0.23
"Reges, Stuart",Back to Basics in CS1 and CS2,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,FLP: specific paradigms,http://doi.acm.org/10.1145/1121341.1121432,34,2.62
"Soh, Leen-Kiat",Incorporating an Intelligent Tutoring System into CS1,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,LA: assessment: automatic tutoring and assessment systems,http://doi.acm.org/10.1145/1121341.1121494,4,0.31
"Roberts, Eric",An Interactive Tutorial System for Java,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,LA: assessment: automatic tutoring and assessment systems,http://doi.acm.org/10.1145/1121341.1121447,2,0.15
"Peterson, Laurence I. and Benham, Dale",Overview of the cyberTech-ITEST Project: An Initiative to Attract and Prepare Under-represented Students for Tomorrow's Careers in the Computing Sciences,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1121341.1121480,1,0.08
"Bayliss, Jessica D. and Strout, Sean","Games As a ""Flavor"" of CS1",Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Teaching: games,http://doi.acm.org/10.1145/1121341.1121498,55,4.23
"Bierre, Kevin and Ventura, Phil and Phelps, Andrew and Egert, Christopher",Motivating OOP by Blowing Things Up: An Exercise in Cooperation and Competition in an Introductory Java Programming Course,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Teaching: model problems and examples,http://doi.acm.org/10.1145/1121341.1121452,19,1.46
"DePasquale, Peter",Exploiting On-line Data Sources As the Basis of Programming Projects,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Teaching: model problems and examples,http://doi.acm.org/10.1145/1121341.1121430,7,0.54
"Decker, Adrienne and Ventura, Phil and Egert, Christopher",Through the Looking Glass: Reflections on Using Undergraduate Teaching Assistants in CS1,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Teaching: other: teaching assistants and mentors,http://doi.acm.org/10.1145/1121341.1121358,8,0.62
"Byckling, Pauli and Sajaniemi, Jorma",Roles of Variables and Programming Skills Improvement,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Teaching: specific topics (arrays recursion etc),http://doi.acm.org/10.1145/1121341.1121470,14,1.08
"Janzen, David S. and Saiedian, Hossein",Test-driven Learning: Intrinsic Integration of Testing into the CS/SE Curriculum,Proceedings of the 37th SIGCSE Technical Symposium on Computer Science Education,2006,Tools: debugging and testing,http://doi.acm.org/10.1145/1121341.1121419,32,2.46
"Bower, Matt",Groupwork Activities in Synchronous Online Classroom Spaces,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,CA: other,http://doi.acm.org/10.1145/1227310.1227345,4,0.33
